﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;151158525;89485120
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;8135
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;2284625
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;2117002
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;8269653
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6373892;70668
16;41;15;P;SALDO INICIAL DE CAJA;10;1380417;0
16;41;21;P;GASTOS EN PERSONAL;77887343;84120398;49615545
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;38179237;24125935
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;1316168;519916
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;24517783;14851807
16;41;25;P;INTEGROS AL FISCO;958196;2265904;644415
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;5675264;59132
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;975448;56799
16;41;34;P;SERVICIO DE LA DEUDA;10;5610965;6230979
;;;;RESULTADO;;;6130675
