﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;06;08;D;OTROS INGRESOS CORRIENTES;10;10;7
06;06;09;D;APORTE FISCAL;3743;3743;270
06;06;11;D;VENTA DE ACTIVOS FINANCIEROS;297;297;149
06;06;21;D;GASTOS EN PERSONAL;1300;1300;104
06;06;22;D;BIENES Y SERVICIOS DE CONSUMO;443;443;60
06;06;24;D;TRANSFERENCIAS CORRIENTES;1636;1636;130
06;06;25;D;INTEGROS AL FISCO;10;10;0
06;06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214;214;0
06;06;33;D;TRANSFERENCIAS DE CAPITAL;150;150;0
06;06;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;;RESULTADO;;;-17
