﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;218
08;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;218
08;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;218
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41262;44241;6964
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41242;41242;3358
08;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;627
08;02;02;08;99;;P;Otros                                                                           ;10;2989;2979
08;02;02;09;;;P;APORTE FISCAL                                                                   ;4338558;4338558;1066075
08;02;02;09;01;;P;Libre                                                                           ;4338558;4338558;1066075
08;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;40339
08;02;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;40339
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2513435;2498540;663802
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1656838;1656838;302866
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;17874;17874
08;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;17874;17874
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;41252;41252;471
08;02;02;25;99;;P;Otros Integros al Fisco                                                         ;41252;41252;471
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;168305;168305;0
08;02;02;29;07;;P;Programas Informáticos                                                          ;168305;168305;0
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;422304
08;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;422304
08;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-293721
