﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;08;05;P;TRANSFERENCIAS CORRIENTES;0;10;0
21;08;08;P;OTROS INGRESOS CORRIENTES;10;397152;830462
21;08;09;P;APORTE FISCAL;44426387;48364979;42302438
21;08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;7670;7669
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;250941
21;08;15;P;SALDO INICIAL DE CAJA;10;4522737;0
21;08;21;P;GASTOS EN PERSONAL;6747680;7247440;6926511
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;951124;1065045;989655
21;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;33603;33602
21;08;24;P;TRANSFERENCIAS CORRIENTES;36107467;39522536;38593825
21;08;25;P;INTEGROS AL FISCO;10;397126;390910
21;08;26;P;OTROS GASTOS CORRIENTES;0;43400;43399
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;334671;359671;239495
21;08;31;P;INICIATIVAS DE INVERSIÓN;285455;0;0
21;08;34;P;SERVICIO DE LA DEUDA;10;4623737;4576494
;;;;RESULTADO;;;-8402381
