﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;71;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;244576;244576;344817
05;71;02;08;99;;P;Otros                                                                           ;244576;244576;344817
05;71;02;09;;;P;APORTE FISCAL                                                                   ;21726239;22127401;16023683
05;71;02;09;01;;P;Libre                                                                           ;21726239;22127401;16023683
05;71;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30952204;34944967;34919584
05;71;02;13;02;;P;Del Gobierno Central                                                            ;30952204;34944967;34919584
05;71;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;2570;2570;0
05;71;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2556929;3074876;3074876
05;71;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;298244;298244;298244
05;71;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;424020;424020;401207
05;71;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;3407766;3425233;3425233
05;71;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1033444;1033444;1033444
05;71;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;1664755;2176317;2176317
05;71;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;12164817;12164817;12164817
05;71;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;9399659;12345446;12345446
05;71;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;616562;0
05;71;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;309000;214000;156000
05;71;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4285929;3849339;2753378
05;71;02;24;01;;P;Al Sector Privado                                                               ;3253493;3003493;2443903
05;71;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;618000;618000;440497
05;71;02;24;01;006;P;Corporación Centro de Investigación de Ecosistemas de la Patagonia (CIEP)                                                                                                                                                                                 ;1055523;1039781;1039781
05;71;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1579970;1345712;963625
05;71;02;24;03;;P;A Otras Entidades Públicas                                                      ;1032436;845846;309475
05;71;02;24;03;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;101733;101733;0
05;71;02;24;03;010;P;Municipalidades-Subsidio de Operación Áreas Verdes                                                                                                                                                                                                        ;0;113410;0
05;71;02;24;03;012;P;Municipalidades-Subsidio Sistema Operación Rellenos Sanitarios                                                                                                                                                                                            ;0;264566;0
05;71;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;930703;366137;309475
05;71;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1464069;2882800;2202581
05;71;02;29;03;;P;Vehículos                                                                       ;1053420;1951422;1433151
05;71;02;29;05;;P;Máquinas y Equipos                                                              ;410649;712471;688829
05;71;02;29;99;;P;Otros Activos no Financieros                                                    ;0;218907;80601
05;71;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;34681030;31090098;27643068
05;71;02;31;01;;P;Estudios Básicos                                                                ;0;112480;75193
05;71;02;31;02;;P;Proyectos                                                                       ;34681030;30977618;27567875
05;71;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-920156
05;71;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-920156
05;71;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;71;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-920156
05;71;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12182991;18288899;12252296
05;71;02;33;01;;P;Al Sector Privado                                                               ;625210;595181;351830
05;71;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;0;112000;1830
05;71;02;33;01;203;P;INFOR - Prototipo de transferencia tecnológica forestal (30482409-0)                                                                                                                                                                                      ;103000;100000;100000
05;71;02;33;01;204;P;IFOP - Control y detección de toxinas lipofílicas en bancos de moluscos de la región (30469485-0)                                                                                                                                                         ;51500;0;0
05;71;02;33;01;252;P;FIA - Transferencia convocatoria  proyectos innovación (30465144-0)                                                                                                                                                                                       ;470710;250000;250000
05;71;02;33;01;253;P;CIEP -  Investigación arqueológica Aysén milenario (40000234)                                                                                                                                                                                             ;0;0;0
05;71;02;33;01;254;P;CIEP - Degradación de materia orgánica en fiordos patagónicos (40000236)                                                                                                                                                                                  ;0;29445;0
05;71;02;33;01;255;P;Universidad Austral - Recuperación biológica de sitios contaminados con metales pesados (40000480 )                                                                                                                                                       ;0;23736;0
05;71;02;33;01;256;P;Universidad Austral - Red de museos Aysén: Investigación museológica y diagnóstico (40000482)                                                                                                                                                             ;0;40000;0
05;71;02;33;01;257;P;Universidad Andrés Bello - Puesta en valor de geología y conocimiento de dinosaurios (40000501)                                                                                                                                                           ;0;40000;0
05;71;02;33;01;258;P;INFOR-Para el desarrollo productivo en base a los PFNM (40010100-0)                                                                                                                                                                                       ;0;0;0
05;71;02;33;02;;P;Al Gobierno Central                                                             ;0;4794379;3300000
05;71;02;33;02;003;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;4094379;2600000
05;71;02;33;02;024;P;SERVIU Región de Aysén                                                                                                                                                                                                                                    ;0;700000;700000
05;71;02;33;03;;P;A Otras Entidades Públicas                                                      ;11557781;12899339;8600466
05;71;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3090000;3090000;3088344
05;71;02;33;03;206;P;INDAP - Transferencia Programa de Desarrollo de Inversiones (PDI), Turismo Rural de INDAP (30323523-0)                                                                                                                                                    ;5150;833;832
05;71;02;33;03;222;P;SEREMI AGRICULTURA AYSÉN - Transferencia saneamiento de propiedad del agua y su uso eficiente (30125758-0)                                                                                                                                                ;0;3372;0
05;71;02;33;03;228;P;INDAP-Transferencia para recomposición de Masa Ganadera (Retención de Vientres) (30342991-0)                                                                                                                                                              ;240333;64200;62888
05;71;02;33;03;229;P;SEREMI DE AGRICULTURA-Transferencia para el Fortalecimiento de las Capacidades de Capital Humano y Gremial del Sector Silvoagropecuario, Región de Aysén (30322873-0)                                                                                     ;0;16864;0
05;71;02;33;03;230;P;INDAP-Transferencia Mejoramiento de Oferta Turística Rural de aysén (30324522-0)                                                                                                                                                                          ;48565;78913;70560
05;71;02;33;03;232;P;SEREMI DE BIENES NACIONALES-Transferencia para la Optimización de la Regularización de la Propiedad (30360923-0)                                                                                                                                          ;5150;90684;37547
05;71;02;33;03;233;P;INDAP-Transferencia Programa PDI para Adquisición y mantención de Maquinaria Agrícola y Forestal y Caminos Intraprediales (30326822-0)                                                                                                                    ;0;839;839
05;71;02;33;03;234;P;INDAP-Transferencia Técnica en Desarrollo de la Leña (Dendroenergía) y Productos Forestales no Madereros. (30326072-0)                                                                                                                                    ;5150;205150;151698
05;71;02;33;03;235;P;SEREMI DE AGRICULTURA- Transferencia Silvopastoral de Plantación Forestales (30323722-0)                                                                                                                                                                  ;5150;26018;26017
05;71;02;33;03;241;P;SUBSECRETARIA DE PESCA - Transferencia tecnificación estructural para la flota pesquera. ( 30129159-0)                                                                                                                                                    ;5150;47125;47125
05;71;02;33;03;244;P;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos (30323925-0)                                                                                                                                                                 ;5150;63150;47825
05;71;02;33;03;245;P;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos de la Región de Aysén (30323724-0)                                                                                                                                           ;5150;175150;148176
05;71;02;33;03;246;P;INDAP-Transferencia Obras de Tecnificación del Regadío Intrapredial y Extrapredial (30357377-0)                                                                                                                                                           ;5150;91150;91150
05;71;02;33;03;248;P;SUBSECRETARIA DE PESCA-Transferencia Diversificación Productiva Pesca Artesanal XI Región (30367479-0)                                                                                                                                                    ;157027;87181;87181
05;71;02;33;03;249;P;CONAF-Transferencia Desarrollo en Areas Silvestres Protegidas Estratégicas (30333323-0)                                                                                                                                                                   ;0;1411;1410
05;71;02;33;03;250;P;SEREMI de Minería-Estrategia de Gestión para el Patrimonio Geológico (30367049-0)                                                                                                                                                                         ;5150;15559;5150
05;71;02;33;03;251;P;CORFO-Programa de Apoyo a Inversión en Zonas de Oportunidades (30356429-0)                                                                                                                                                                                ;5150;5150;0
05;71;02;33;03;253;P;SEREMI Medio Ambiente - Recambio Artefactos a Leña en Zona saturada Coyhaique (30356377-0)                                                                                                                                                                ;2279045;2053534;2026533
05;71;02;33;03;254;P;SERNAM-Capacitación para el Emprendimiento de Mujeres Rurales de Aysén (30356573-0)                                                                                                                                                                       ;243863;218863;160448
05;71;02;33;03;255;P;SERNATUR-Programa de Sistema de Información Turística Regional (30356474-0)                                                                                                                                                                               ;5150;97234;61521
05;71;02;33;03;256;P;SERCOTEC-Creación y Fortalecimiento Asociaciones MIPES Región de Aysén (30356574-0)                                                                                                                                                                       ;5150;5150;0
05;71;02;33;03;257;P;CORFO-Programa Estratégico Ganadero Región de Aysén (30340022-0)                                                                                                                                                                                          ;94477;94477;0
05;71;02;33;03;258;P;SUBSECRETARÍA DE PESCA Y ACUICULTURA - Plan Acción Integral para la Pesca Artesanal de la Región de Aysén (30364306-0)                                                                                                                                    ;5150;0;0
05;71;02;33;03;259;P;SEREMI DE MEDIO AMBIENTE - Implementación Estrategia Regional de Biodiversidad (30356182-0)                                                                                                                                                               ;148096;87038;0
05;71;02;33;03;260;P;SEREMI DE EDUCACIÓN - Perfeccionamiento Docente y Directivos Escuelas Municipales Región de Aysén (30375574-0)                                                                                                                                            ;318211;253321;253321
05;71;02;33;03;261;P;SEREMI DE AGRICULTURA - Comercialización y Marketing Hortícola (30324172-0)                                                                                                                                                                               ;5150;3936;3936
05;71;02;33;03;262;P;SEREMI DE AGRICULTURA - Desarrollo Silvoagropecuario Modelos Innovadores (30376733-0)                                                                                                                                                                     ;58221;16000;16000
05;71;02;33;03;263;P;SERNATUR - Transferencia para el Apoyo a la Oferta Turística (30134645-0)                                                                                                                                                                                 ;85050;117828;3353
05;71;02;33;03;264;P;SERNATUR - Programa Zonas de Interés Turístico (30369828-0)                                                                                                                                                                                               ;103000;204056;204056
05;71;02;33;03;265;P;SEREMI DE AGRICULTURA - Transferencia Tecnológica Predial Cuencas Aysén-Palena-Cisnes (30324072-0)                                                                                                                                                        ;5150;104425;101647
05;71;02;33;03;266;P;CORFO - Programa Estratégico Regional Sector Pesca (30340073-0)                                                                                                                                                                                           ;5150;66727;0
05;71;02;33;03;267;P;INDAP - Transferencia para la ID y Asesoría en el Manejo Integral de Ovinos y Caprinos (30376873-0)                                                                                                                                                       ;314249;274249;264250
05;71;02;33;03;268;P;CONADI - Transferencia Capacidades al Emprendimiento Indígena Regional (30370372-0)                                                                                                                                                                       ;48410;48410;4857
05;71;02;33;03;269;P;SERCOTEC - Programa Transferencia Capital Semilla Emprende Turismo de los Territorios (30374728-0)                                                                                                                                                        ;0;7885;0
05;71;02;33;03;270;P;SERCOTEC - Transferencia Crece Empresas,  Fondo para el Desarrollo de Negocios (30374674-0)                                                                                                                                                               ;16480;17249;0
05;71;02;33;03;271;P;SERCOTEC - Transferencia Crece Empresas Turismo de Los Territorios (30374727-0)                                                                                                                                                                           ;18540;18043;0
05;71;02;33;03;272;P;SUBSECRETARÍA DE ECONOMÍA - Transferencia Asistencia Técnica y Fortalecimiento Pesca Artesanal (30395523-0)                                                                                                                                               ;51079;51079;20142
05;71;02;33;03;273;P;SERNAPESCA - Transferencia Mejoramiento Competitivo de la Pesca Artesanal de Aysén (30390233-0)                                                                                                                                                           ;206000;0;0
05;71;02;33;03;287;P;SAG - Transferencia para Recomposición de Masa Ganadera: Trazabilidad (30391424-0)                                                                                                                                                                        ;102055;53391;53391
05;71;02;33;03;288;P;CONAF - Transferencia Manejo Bosque Nativo como Eje Productivo, Dendroenergía (30318723-0)                                                                                                                                                                ;378877;23074;23073
05;71;02;33;03;289;P;CONAF - Manejo sustentable bosque nativo Capitán Prat (30129207-0)                                                                                                                                                                                        ;225770;113349;113349
05;71;02;33;03;290;P;FOSIS - Apoyo a emprendedores de la región (30446922-0)                                                                                                                                                                                                   ;20600;9308;0
05;71;02;33;03;291;P;SEREMI de Agricultura - Desarrollo de valorización silvoagropecuaria (30321372-0)                                                                                                                                                                         ;240621;94130;39704
05;71;02;33;03;292;P;SERNATUR - Promoción y marketing destino Aysén (30457124-0)                                                                                                                                                                                               ;566500;979340;127768
05;71;02;33;03;293;P;SEREMI de Minería - Fortalecimiento y fomento productivo pequeña minería (30454872-0)                                                                                                                                                                     ;251472;100000;91331
05;71;02;33;03;294;P;CONAF - Servicios turísticos Paso Marconi Provincia Capitán Prat (30477937-0)                                                                                                                                                                             ;206000;106000;85553
05;71;02;33;03;295;P;INDAP - Habilitación de caminos intraprediales para el fomento productivo de la agricultura familiar campesina (30480792-0)                                                                                                                               ;521180;749256;399397
05;71;02;33;03;297;P;SEREMI de Energía - Plan de eficiencia energética, más leña seca (30472738-0)                                                                                                                                                                             ;5150;103716;0
05;71;02;33;03;301;P;CORFO - FORTALECIMIENTO DE LA ESTRATEGIA REGIONAL DE INNOVACIÓN (30464105-0)                                                                                                                                                                              ;41914;40403;0
05;71;02;33;03;302;P;INNOVA - FORTALECIMIENTO DE LA ESTRATEGIA REGIONAL DE INNOVACIÓN (30464105-0)                                                                                                                                                                             ;5150;0;0
05;71;02;33;03;303;P;SENADIS - Capacitación emprendimiento de personas con discapacidad (30480001-0)                                                                                                                                                                           ;103000;61368;0
05;71;02;33;03;304;P;CORFO - Inversión productiva para la reactivación IPRO (30481992-0)                                                                                                                                                                                       ;0;26636;0
05;71;02;33;03;305;P;SEREMI de Medio Ambiente - Recambio de calefactores a leña Villa O'Higgins (30468588-0)                                                                                                                                                                   ;0;38461;0
05;71;02;33;03;306;P;INIA - Bases ambientales para Sphagnum en Aysén (40000499)                                                                                                                                                                                                ;0;51551;0
05;71;02;33;03;307;P;INIA - Innovación prácticas sustentable adaptación cambio climático (40000497)                                                                                                                                                                            ;0;70310;0
05;71;02;33;03;308;P;Universidad de Aysén - Bosques de Aysén: Cambio climático y compuestos bioactivos ( 40000496)                                                                                                                                                             ;0;40000;0
05;71;02;33;03;309;P;Universidad de Aysén - Zonificación agroclimática dinámica (40000494)                                                                                                                                                                                     ;0;61732;0
05;71;02;33;03;310;P;Universidad de Chile - Climatización geotérmica en una escuela de Coyhaique (40000493)                                                                                                                                                                    ;0;103595;0
05;71;02;33;03;311;P;Universidad de Magallanes - Innovación social escuela taller cocreativa (40000490)                                                                                                                                                                        ;0;20000;0
05;71;02;33;03;312;P;Universidad de Magallanes - Rutas interactivas e inclusivas en Jeinimeni (40000489)                                                                                                                                                                       ;0;20000;0
05;71;02;33;03;313;P;Universidad de Magallanes - Sistema regional de información y seguimiento de proyectos (40000522)                                                                                                                                                         ;0;90646;0
05;71;02;33;03;314;P;Universidad de Magallanes - Prototipo de laboratorio abierto de ciencias subantárticas (40000521)                                                                                                                                                         ;0;20000;0
05;71;02;33;03;315;P;Universidad de Santiago - Innovación de producto en cerámica de Pto. Ibáñez (40000483)                                                                                                                                                                    ;0;9928;9927
05;71;02;33;03;317;P;INDAP - Fomento al desarrollo frutícola de la agricultura familiar campesina (30485069-0)                                                                                                                                                                 ;103000;113000;103000
05;71;02;33;03;318;P;SENCE - Capacitación mejoramiento de la competitividad pescadores bentónicos de Melinka (40003198-0)                                                                                                                                                      ;0;11906;0
05;71;02;33;03;322;P;Servicio de Salud Aysén - Capacitación detección precoz y derivación de adolescentes con riesgo suicida (40005761-0)                                                                                                                                      ;0;0;0
05;71;02;33;03;329;P;SENCE - Capacitación mejoramiento de la competitividad de pescadores artesanales de Islas Huichas (40010307-0)                                                                                                                                            ;0;185920;106925
05;71;02;33;03;330;P;FOSIS - Desarrollo de la pesca artesanal: Apoyo a pescadores artesanales de la comuna de Guaitecas (40010352-0)                                                                                                                                           ;0;752530;382530
05;71;02;33;03;331;P;SAG - Transferencia trazabilidad bovina  (40008034-0)                                                                                                                                                                                                     ;0;100000;68522
05;71;02;33;03;332;P;SAG - Recuperación de suelos agropecuarios (40007940-0)                                                                                                                                                                                                   ;0;379843;0
05;71;02;33;03;334;P;SERCOTEC - Semilla emprende turismo Chile Chico, lago Verde, Villa O'Higgins y Tortel (40007949-0)                                                                                                                                                        ;0;58570;0
05;71;02;33;03;335;P;FOSIS - Consolidación de microemprendedores (40007914-0)                                                                                                                                                                                                  ;0;17933;2933
05;71;02;33;03;336;P;SENCE- Capacitación y certificación de trabajadores (40010214-0)                                                                                                                                                                                          ;0;107000;6257
05;71;02;33;03;339;P;SEREMI de Minería - Fomento productivo recursos geológicos (40007715-0)                                                                                                                                                                                   ;0;0;0
05;71;02;33;03;348;P;CORFO - Fomento a proyectos estratégicos e inversión productiva  (40008579-0)                                                                                                                                                                             ;0;181690;0
05;71;02;33;03;349;P;SEREMI de Bienes Nacionales- Plan de regularización de la propiedad raíz (40010236-0)                                                                                                                                                                     ;0;70000;0
05;71;02;33;03;403;P;Universidad  de Chile-  Factibilidad de  Cogeneración Geotérmica en Puyuhuapi (40010311)                                                                                                                                                                  ;0;0;0
05;71;02;33;03;404;P;Universidad  de Chile-  Innovación Integral de Evaluación/Exposición  a Contaminantes (40010328)                                                                                                                                                          ;0;0;0
05;71;02;33;03;405;P;Universidad  Austral- Ecoturismo con Lupa en Áreas Silvestres Protegidas de Aysén (40010329)                                                                                                                                                              ;0;0;0
05;71;02;33;03;406;P;Universidad  De Aysén- Simpson+Sostenible: Herramientas  para un Mejor  Río en Aysén (40010333)                                                                                                                                                           ;0;0;0
05;71;02;33;03;407;P;Universidad  De Aysén - Nuevas Tecnologías Para Contactabilidad Citas Médicas (40010334)                                                                                                                                                                  ;0;0;0
05;71;02;33;03;408;P;Universidad  Austral - Contabilidad Geográfica y Ordenamiento Predial (40010335)                                                                                                                                                                          ;0;0;0
05;71;02;33;03;409;P;Universidad  De Aysén- Fuente de Nuevos Medicamentos para el Cáncer (40010336)                                                                                                                                                                            ;0;0;0
05;71;02;33;03;410;P;Universidad  De Magallanes- Turismo de Mamíferos Marinos. Oportunidad de Conservación (40010337)                                                                                                                                                          ;0;0;0
05;71;02;33;03;411;P;Universidad  De Concepción- Nuevo Sistema de Diagnóstico y Control para la DVB en Aysén (40010338)                                                                                                                                                        ;0;0;0
05;71;02;33;03;412;P;Universidad de Aysén - Prevalencia de Helicobacter Pylori En La Región De Aysén (40010339)                                                                                                                                                                ;0;0;0
05;71;02;33;03;413;P;Universidad Austral - Desarrollo de la Cultura de Innovación y Emprendimiento (40010340)                                                                                                                                                                  ;0;0;0
05;71;02;33;03;416;P;Universidad Austral - Influencia de Relaves en el Chelenko: Propuesta de Remediación (40010343)                                                                                                                                                           ;0;0;0
05;71;02;33;03;417;P;Universidad Austral - Talentos Científicos para la Región de Aysén (40010344)                                                                                                                                                                             ;0;0;0
05;71;02;33;03;418;P;Universidad De Aysén - Mobi-Aysén: El Lab Genético para Monitoreo de Biodiversidad (40010346)                                                                                                                                                             ;0;0;0
05;71;02;33;03;419;P;Universidad de Aysén - Acuicultura Multritrófica Integrada, Región de Aysén (40010341)                                                                                                                                                                    ;0;0;0
05;71;02;33;03;420;P;Universidad de Aysén - Prototipo para la Convivencia Escolar (40010342)                                                                                                                                                                                   ;0;0;0
05;71;02;33;03;421;P;PROCHILE - Internacionalización y promoción (30484037-0)                                                                                                                                                                                                  ;0;8500;0
05;71;02;33;03;422;P;FOSIS-Difusión para microemprendedores de la región (40012814-0)                                                                                                                                                                                          ;0;18000;0
05;71;02;33;03;423;P;SERNATUR-Gestión de destino turístico Aysén Patagonia (40015507-0)                                                                                                                                                                                        ;0;100000;0
05;71;02;33;03;424;P;INDAP-Mejoramiento competitividad de la ganadería bovina en la AFC (40015350-0)                                                                                                                                                                           ;0;5000;0
05;71;02;33;03;425;P;SEREMI de Agricultura - Modernización y fortalecimiento del negocio ovejero (40016291-0)                                                                                                                                                                  ;0;1000;0
05;71;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1183446;0;0
05;71;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;616562;616562
05;71;02;34;07;;P;Deuda Flotante                                                                  ;1000;616562;616562
05;71;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;991808;0
;;;;;;;RESULTADO;;;6584355
