﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61801;61801;61801
11;23;01;05;02;;P;Del Gobierno Central                                                            ;61801;61801;61801
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;20607;20607;20607
11;23;01;05;02;010;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;41194;41194;41194
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9514;9514;42232
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9417;9417;42047
11;23;01;08;99;;P;Otros                                                                           ;97;97;185
11;23;01;09;;;P;APORTE FISCAL                                                                   ;13645974;13295667;5187351
11;23;01;09;01;;P;Libre                                                                           ;13645974;13295667;5187351
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9977359;9809071;3816126
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2170604;2108145;536955
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26155;0
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26155;0
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1083613;937898;262080
11;23;01;24;01;;P;Al Sector Privado                                                               ;313304;313304;141035
11;23;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;3030;3030;0
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;310274;310274;141035
11;23;01;24;02;;P;Al Gobierno Central                                                             ;474768;474768;0
11;23;01;24;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;474768;474768;0
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;295541;149826;121045
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;295541;149826;121045
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;700000
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;700000
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485713;485713;61066
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;22206;22206;3323
11;23;01;29;05;;P;Máquinas y Equipos                                                              ;22830;22830;10541
11;23;01;29;06;;P;Equipos Informáticos                                                            ;83722;83722;20332
11;23;01;29;07;;P;Programas Informáticos                                                          ;356955;356955;26870
;;;;;;;RESULTADO;;;-84843
