﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;903976;1424261;1267488
24;06;P;RENTAS DE LA PROPIEDAD;402474;402474;225034
24;07;P;INGRESOS DE OPERACIÓN;2872073;3052073;3307103
24;08;P;OTROS INGRESOS CORRIENTES;3185589;3185589;3472215
24;09;P;APORTE FISCAL;130962645;129764603;128454426
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;776;776;30
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;647426;638640
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1657016;8396902;8396902
24;15;P;SALDO INICIAL DE CAJA;0;15535301;0
24;21;P;GASTOS EN PERSONAL;36396350;36861220;36228637
24;22;P;BIENES Y SERVICIOS DE CONSUMO;14840720;13471691;10330965
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;2213544;2213539
24;24;P;TRANSFERENCIAS CORRIENTES;75122864;74067878;73640584
24;25;P;INTEGROS AL FISCO;10;180010;152032
24;26;P;OTROS GASTOS CORRIENTES;0;137935;39523
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4087045;3298680;3051035
24;31;P;INICIATIVAS DE INVERSIÓN;964440;919440;326333
24;33;P;TRANSFERENCIAS DE CAPITAL;8158102;15132430;15129328
24;34;P;SERVICIO DE LA DEUDA;414998;16126577;16068423
;;;RESULTADO;;;-11418561
