﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
26;02;05;P;TRANSFERENCIAS CORRIENTES;12870490;12870490;6696093
26;02;06;P;RENTAS DE LA PROPIEDAD;844;844;252
26;02;07;P;INGRESOS DE OPERACIÓN;1851876;1851876;120599
26;02;08;P;OTROS INGRESOS CORRIENTES;1100557;1100557;2117974
26;02;09;P;APORTE FISCAL;120598724;120598724;17017315
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9483;9483;0
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1068349;1068349;271971
26;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8643886;0;0
26;02;15;P;SALDO INICIAL DE CAJA;1000;6215146;0
26;02;21;P;GASTOS EN PERSONAL;23395750;23395750;7838678
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3194631;3194631;825774
26;02;24;P;TRANSFERENCIAS CORRIENTES;69003443;69003443;15749398
26;02;25;P;INTEGROS AL FISCO;350265;350265;8902
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;390785;390785;20385
26;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8643886;0;0
26;02;31;P;INICIATIVAS DE INVERSIÓN;30525871;30525871;1237690
26;02;33;P;TRANSFERENCIAS DE CAPITAL;10639578;10639578;601444
26;02;34;P;SERVICIO DE LA DEUDA;1000;6215146;6033855
;;;;RESULTADO;;;-6091922
