﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;06;01;09;;;D;APORTE FISCAL                                                                   ;5291;5291;0
06;06;01;09;01;;D;Libre                                                                           ;5291;5291;0
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1148;1148;81
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;176;176;2
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;3586;3586;0
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;3555;3555;0
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1954;1954;0
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;173;173;0
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1337;1337;0
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;31;31;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;31;31;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189;189;0
06;06;01;29;04;;D;Mobiliario y Otros                                                              ;1;1;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;58;58;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;130;130;0
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;192;192;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;192;192;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;192;192;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;-83
