﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1996776;1996776;766699
13;04;09;09;;;P;APORTE FISCAL                                                                   ;4644601;5115724;2866056
13;04;09;09;01;;P;Libre                                                                           ;4644601;5115724;2866056
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;40144;4181
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;40144;4181
13;04;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4837;0
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4960512;4982063;2549799
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1485006;1485006;534067
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;195859;195859;461
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;146779;146779;461
13;04;09;29;07;;P;Programas Informáticos                                                          ;49080;49080;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;494553;484463
13;04;09;34;07;;P;Deuda Flotante                                                                  ;10;494553;484463
;;;;;;;RESULTADO;;;68146
