﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1516939;600388
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;453206
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;34;8596
04;01;01;08;99;;P;Otros                                                                           ;558622;558622;138586
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;82007147;17367764
04;01;01;09;01;;P;Libre                                                                           ;81309266;81309266;16896829
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;697881;470935
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;0
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;150654;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;150654;1891112
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3350827;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;66800799;16559575
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;11145763;2467110
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1;0
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1;0
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;189197;8937
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;174118;8937
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;174118;8937
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;468
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;468
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;3428987;81095
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;89235;3017
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;57227;2462
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;1198580;1521
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;74095
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;1417923;0
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;1417923;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;4048707;3803427
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;423570
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;51589;47365
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3350826;3332492
;;;;;;;RESULTADO;;;-3061348
