﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;236746;163246
05;73;08;P;OTROS INGRESOS CORRIENTES;891131;891131;3466520
05;73;09;P;APORTE FISCAL;64933658;64686062;13279811
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1967
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62143095;68800982;64807233
05;73;15;P;SALDO INICIAL DE CAJA;2000;142123;0
05;73;21;P;GASTOS EN PERSONAL;5080013;5353241;3408286
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4557833;4455048;1113046
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;7135555;8393872;1114435
05;73;26;P;OTROS GASTOS CORRIENTES;0;184531;184530
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7202564;13962544;8685835
05;73;31;P;INICIATIVAS DE INVERSIÓN;80800033;63129640;38609921
05;73;32;P;PRÉSTAMOS;0;0;-489557
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23191876;39128035;24117258
05;73;34;P;SERVICIO DE LA DEUDA;2000;142123;78131
05;73;35;P;SALDO FINAL DE CAJA;0;8000;0
;;;;RESULTADO;;;4896892
