﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;30;06;P;RENTAS DE LA PROPIEDAD;20;62180;81165
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;56062;302017;312257
18;30;09;P;APORTE FISCAL;157022810;141198291;138394139
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;24077072;41144517;43302618
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;821461;54603;54603
18;30;15;P;SALDO INICIAL DE CAJA;23000;247550;0
18;30;21;P;GASTOS EN PERSONAL;4852508;5026974;5015785
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;303145;363285;363186
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;78058;78057
18;30;25;P;INTEGROS AL FISCO;0;175700;175700
18;30;26;P;OTROS GASTOS CORRIENTES;10;280708;280972
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6851;2101136;2096257
18;30;31;P;INICIATIVAS DE INVERSIÓN;27675314;18602374;18087928
18;30;32;P;PRÉSTAMOS;45141670;39793826;39793826
18;30;33;P;TRANSFERENCIAS DE CAPITAL;104020101;116586271;116577734
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;-324663
