﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;21;05;P;TRANSFERENCIAS CORRIENTES;36474554;36743293;37291478
09;21;08;P;OTROS INGRESOS CORRIENTES;104894;1601770;2394005
09;21;09;P;APORTE FISCAL;2323250;2757696;2567126
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3113713;3360367;2749250
09;21;15;P;SALDO INICIAL DE CAJA;1010;11826578;0
09;21;21;P;GASTOS EN PERSONAL;30510426;34132754;33258235
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;6536864;6187541;5186862
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1134502;1034502;106471
09;21;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;21;25;P;INTEGROS AL FISCO;0;6054363;2428667
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1110441;1227205;924662
09;21;31;P;INICIATIVAS DE INVERSIÓN;2723168;2853058;1657080
09;21;34;P;SERVICIO DE LA DEUDA;1010;4799271;4793408
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-3353526
