﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
20;01;08;P;OTROS INGRESOS CORRIENTES;305531;305531;119637
20;01;09;P;APORTE FISCAL;21091963;21091963;6683493
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2863;2863;0
20;01;15;P;SALDO INICIAL DE CAJA;2010;2010;0
20;01;21;P;GASTOS EN PERSONAL;10415446;10415446;3997479
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3040494;3040494;1211028
20;01;24;P;TRANSFERENCIAS CORRIENTES;7289262;7289262;1192369
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329470;329470;124186
20;01;34;P;SERVICIO DE LA DEUDA;325695;325695;157302
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;120766
