﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;20047014;15094711;13192695
26;06;P;RENTAS DE LA PROPIEDAD;5170;5170;1006
26;07;P;INGRESOS DE OPERACIÓN;2488251;2488251;2142270
26;08;P;OTROS INGRESOS CORRIENTES;551742;551742;1483603
26;09;P;APORTE FISCAL;97396380;96093214;94052808
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10969;11619;6879
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1268010;1268010;602105
26;15;P;SALDO INICIAL DE CAJA;0;8151095;0
26;21;P;GASTOS EN PERSONAL;24311505;25469099;25078185
26;22;P;BIENES Y SERVICIOS DE CONSUMO;9383456;9013031;8906133
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41122;1296694;1296670
26;24;P;TRANSFERENCIAS CORRIENTES;58057992;57845078;56425397
26;25;P;INTEGROS AL FISCO;287010;286451;282186
26;26;P;OTROS GASTOS CORRIENTES;0;36986;36986
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;761291;817408;811177
26;31;P;INICIATIVAS DE INVERSIÓN;12544671;10965944;9865620
26;33;P;TRANSFERENCIAS DE CAPITAL;16379489;17487376;17374959
26;34;P;SERVICIO DE LA DEUDA;1000;445745;445744
;;;RESULTADO;;;-9041691
