﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11425;11425;4709
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11415;11415;4709
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;17056;17056;10254
18;35;01;07;01;;P;Venta de Bienes                                                                 ;2169;2169;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;14887;14887;10254
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96639;96639;41729
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32832;32832;9368
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8934;8934;2062
18;35;01;08;99;;P;Otros                                                                           ;54873;54873;30299
18;35;01;09;;;P;APORTE FISCAL                                                                   ;54131334;41100522;13617519
18;35;01;09;01;;P;Libre                                                                           ;54131334;41100522;13617519
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;16980858;16980858;17710213
18;35;01;12;02;;P;Hipotecarios                                                                    ;16980858;16980858;17710213
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;264501;264501;3999999
18;35;01;13;02;;P;Del Gobierno Central                                                            ;0;0;3999999
18;35;01;13;02;014;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;0;3999999
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;264501;264501;0
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;261642;261642;0
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;2859;2859;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2439617;2396718;985494
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;307657;257662;93979
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;24238
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;24238
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;1008
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;1008
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11391;3986;452
18;35;01;29;04;;P;Mobiliario y Otros                                                              ;6150;2005;0
18;35;01;29;05;;P;Máquinas y Equipos                                                              ;5241;1981;452
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8447722;7952427;1223891
18;35;01;31;02;;P;Proyectos                                                                       ;8447722;7952427;1223891
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;38988000;8988000;3513465
18;35;01;32;02;;P;Hipotecarios                                                                    ;38988000;8988000;3513465
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;38988000;8988000;3513465
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21329416;38894198;31231868
18;35;01;33;01;;P;Al Sector Privado                                                               ;21329416;38894198;31231868
18;35;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;271984;271984;0
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;797416;797416;904991
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1097400;1097400;188828
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;17678470;35243252;30136072
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;296029;296029;1977
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;390784;390784;0
18;35;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;53508;53508;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;743825;743825;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2456
18;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2456
;;;;;;;RESULTADO;;;-1692428
