﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;91769422;91769422;25413369
16;41;07;P;INGRESOS DE OPERACIÓN;1849825;1849825;725343
16;41;08;P;OTROS INGRESOS CORRIENTES;1055588;1055588;1044901
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;1849198
16;41;15;P;SALDO INICIAL DE CAJA;7520;7520;0
16;41;21;P;GASTOS EN PERSONAL;56243871;56243871;15478381
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23805902;23805902;7274461
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;121292
16;41;24;P;TRANSFERENCIAS CORRIENTES;15144478;15144478;3711661
16;41;26;P;OTROS GASTOS CORRIENTES;0;0;351632
16;41;34;P;SERVICIO DE LA DEUDA;0;0;5228172
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;-3132788
