﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;17;08;P;OTROS INGRESOS CORRIENTES;25172;25172;937603
09;17;09;P;APORTE FISCAL;346919170;348319257;63055997
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;51125000;0;0
09;17;15;P;SALDO INICIAL DE CAJA;3000;3000;0
09;17;21;P;GASTOS EN PERSONAL;5003737;5003737;1768675
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2421023;2421023;505572
09;17;24;P;TRANSFERENCIAS CORRIENTES;169817918;171218005;26770287
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42947;42947;10818
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;51125000;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;169251598;169251598;30057272
09;17;34;P;SERVICIO DE LA DEUDA;407119;407119;15775271
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-10894295
