﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;864
18;26;07;P;INGRESOS DE OPERACIÓN;20;3213;3781
18;26;08;P;OTROS INGRESOS CORRIENTES;98108;1237448;1881931
18;26;09;P;APORTE FISCAL;109185534;96028119;90977350
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;4453075;9471767;9618974
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;305916;2458094;2465020
18;26;15;P;SALDO INICIAL DE CAJA;23000;8576040;0
18;26;21;P;GASTOS EN PERSONAL;4633732;4914025;4900351
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;472816;598827;593200
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;44360;44360
18;26;26;P;OTROS GASTOS CORRIENTES;10;368286;393367
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3242677;3600225;3202644
18;26;31;P;INICIATIVAS DE INVERSIÓN;12638831;14102964;10402261
18;26;32;P;PRÉSTAMOS;33210485;35995730;34548071
18;26;33;P;TRANSFERENCIAS DE CAPITAL;59866885;58150047;57883555
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-7019889
