﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;3866
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;3866
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;71456;450033
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;100471
18;27;01;08;99;;P;Otros                                                                           ;10;16276;349562
18;27;01;09;;;P;APORTE FISCAL                                                                   ;208035270;175179495;147758138
18;27;01;09;01;;P;Libre                                                                           ;208035270;175179495;147758138
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15349810;15349810;20716384
18;27;01;12;02;;P;Hipotecarios                                                                    ;15349810;15349810;20716384
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;486529;486529;105380
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;486529;486529;105380
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;477147;105380
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9382;9382;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;88462;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5202404;5104279;4059420
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987135;931196;620240
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;78639;0
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;78639;0
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;264429
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;264429
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12650;4427;2449
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5967;2177;0
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6683;2250;2449
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28819307;29447160;16520877
18;27;01;31;02;;P;Proyectos                                                                       ;28819307;29447160;16520877
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;68099407;63473754;68245401
18;27;01;32;02;;P;Hipotecarios                                                                    ;68099407;63473754;68245401
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;68099407;63473754;68245401
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;120828269;92135670;84457155
18;27;01;33;01;;P;Al Sector Privado                                                               ;120828269;91536670;84417155
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;261494;261494;297321
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18606547;18606547;20736657
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6498;6498;3604
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18677409;18677409;16887535
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34765307;19473708;22391497
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2600197;2600197;194626
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;16167496;16167496;4929321
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;345351;345351;107454
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;29397970;15397970;18869140
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;599000;40000
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;599000;40000
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;-5136170
