﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;46;05;P;TRANSFERENCIAS CORRIENTES;530179317;530179317;62794786
16;46;06;P;RENTAS DE LA PROPIEDAD;58866;58866;496
16;46;07;P;INGRESOS DE OPERACIÓN;4840761;4840761;249026
16;46;08;P;OTROS INGRESOS CORRIENTES;5276166;5276166;845781
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;481134;481134;24515631
16;46;15;P;SALDO INICIAL DE CAJA;10;10;0
16;46;21;P;GASTOS EN PERSONAL;219629255;219629255;21201680
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;134399029;134399029;13516439
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19355;19355;0
16;46;24;P;TRANSFERENCIAS CORRIENTES;181007361;181007361;1412753
16;46;25;P;INTEGROS AL FISCO;4887511;4887511;103572
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;893733;893733;1082
16;46;34;P;SERVICIO DE LA DEUDA;10;10;28573455
;;;;RESULTADO;;;23596739
