﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;97304044;132641049;114914171
16;23;01;05;02;;P;Del Gobierno Central                                                            ;97304044;132641049;114914171
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29715810;36288979;30863909
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;10657721;34234591;27207193
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;224094;203200;0
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;129724;168588
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;39757906;42715154;39924173
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;16948513;19069401;16750308
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3407768;3407768;2111859
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2063658;2063658;3203629
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1558988;1558988;2160999
16;23;01;08;99;;P;Otros                                                                           ;504670;504670;1042630
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;185760;185760;3613198
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;185760;185760;3613198
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6779611;3122578
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;6779611;3122578
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6433450;2781998
16;23;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5581;0
16;23;01;13;02;030;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;0;340580;340580
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;53182413;61791409;53195482
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21908260;35560106;29316565
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13542;1388536;956745
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13542;13542;764
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13542;13542;764
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1374994;955981
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1374994;955981
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27810775;33363070;28701919
16;23;01;24;01;;P;Al Sector Privado                                                               ;44313;44313;29140
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42460;42460;29140
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1853;1853;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;27766462;33318757;28672779
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;27766462;33214737;28578483
16;23;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;94296;94296
16;23;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;1632;0
16;23;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;8092;0
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3697;3697;0
16;23;01;25;01;;P;Impuestos                                                                       ;3697;3697;0
16;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;3012038;0
16;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;3012038;0
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42543;1353101;383453
16;23;01;29;03;;P;Vehículos                                                                       ;0;243038;22914
16;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;131984;29301
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;42543;975344;331238
16;23;01;29;06;;P;Equipos Informáticos                                                            ;0;2735;0
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5838195;2838664
16;23;01;31;02;;P;Proyectos                                                                       ;0;5838195;2838664
16;23;01;32;;;P;PRÉSTAMOS                                                                       ;0;406624;0
16;23;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;406624;0
16;23;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;406624;0
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2362070;2345591
16;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;2362070;2345591
;;;;;;;RESULTADO;;;9227016
