﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
25;08;P;OTROS INGRESOS CORRIENTES;241075;250999;284769
25;09;P;APORTE FISCAL;57252828;57179176;16329055
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;86
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;161593;0
25;15;P;SALDO INICIAL DE CAJA;3000;375288;0
25;21;P;GASTOS EN PERSONAL;34243167;34205497;11023144
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11479319;11479319;2052492
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;77670;25264
25;24;P;TRANSFERENCIAS CORRIENTES;10170630;10170630;1794079
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1600787;1600787;141080
25;34;P;SERVICIO DE LA DEUDA;3000;433153;411273
;;;RESULTADO;;;1166578
