﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5708403;1585470
05;65;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5708403;1585470
05;65;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4270285;1254783
05;65;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1438118;330687
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;4823;86
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;0
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;65;01;08;99;;P;Otros                                                                           ;0;4803;86
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4266299;1130851
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;564048;179989
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26114;0
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26114;0
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;752397;160039
05;65;01;24;01;;P;Al Sector Privado                                                               ;0;752397;160039
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;752397;160039
05;65;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;0
05;65;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;0
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;103358;1333
05;65;01;29;03;;P;Vehículos                                                                       ;0;17500;0
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;0;23000;0
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;0;19909;0
05;65;01;29;06;;P;Equipos Informáticos                                                            ;0;12949;1333
05;65;01;29;07;;P;Programas Informáticos                                                          ;0;30000;0
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;98210
05;65;01;34;07;;P;Deuda Flotante                                                                  ;0;1000;98210
;;;;;;;RESULTADO;;;15134
