﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;23;06;P;RENTAS DE LA PROPIEDAD;10851;10851;2792
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;9514
18;23;08;P;OTROS INGRESOS CORRIENTES;85910;85910;104386
18;23;09;P;APORTE FISCAL;58073329;58644631;33300669
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;23476374;23476374;13088440
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;274837;2175249;814621
18;23;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;23;21;P;GASTOS EN PERSONAL;3152706;3198818;2107386
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;425486;588881;345285
18;23;25;P;INTEGROS AL FISCO;39819;39819;85524
18;23;26;P;OTROS GASTOS CORRIENTES;0;1795;1785
18;23;31;P;INICIATIVAS DE INVERSIÓN;24875325;25851245;6210424
18;23;32;P;PRÉSTAMOS;20222018;20251018;14637290
18;23;33;P;TRANSFERENCIAS DE CAPITAL;33226672;34482164;24145619
18;23;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-212891
