﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;51;05;P;TRANSFERENCIAS CORRIENTES;9966828;10362273;6781322
16;51;06;P;RENTAS DE LA PROPIEDAD;879;879;0
16;51;07;P;INGRESOS DE OPERACIÓN;234073;234073;232755
16;51;08;P;OTROS INGRESOS CORRIENTES;126006;126006;296439
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;79348;79348;925109
16;51;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;51;21;P;GASTOS EN PERSONAL;6840075;6954397;4235292
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;3562998;3794370;2560158
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;31551;28210
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4061;22261;18127
16;51;34;P;SERVICIO DE LA DEUDA;1000;1000;46271
;;;;RESULTADO;;;1347567
