﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1425025;1425025;1403392
11;03;01;05;01;;P;Del Sector Privado                                                              ;21982;21982;0
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;21982;21982;0
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1403043;1403043;1403392
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1403043;1403043;1403392
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;508706;508706;93099
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;508706;508706;93099
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;67519608;67519608;9109151
11;03;01;07;01;;P;Venta de Bienes                                                                 ;46324;46324;109
11;03;01;07;02;;P;Venta de Servicios                                                              ;67473284;67473284;9109042
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1302462;1302462;157716
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8377;8377;1506
11;03;01;08;99;;P;Otros                                                                           ;1294085;1294085;156210
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7652452;7652452;14871637
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;7652452;7652452;14871637
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;44055914;44055914;7271471
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27273456;27273456;3034532
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164596;164596;14168
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;164596;164596;14168
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1263919;1263919;7975
11;03;01;29;03;;P;Vehículos                                                                       ;22572;22572;0
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;85538;85538;860
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;651717;651717;7115
11;03;01;29;06;;P;Equipos Informáticos                                                            ;118193;118193;0
11;03;01;29;07;;P;Programas Informáticos                                                          ;376665;376665;0
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;9234;9234;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5650368;5650368;16488827
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5650368;5650368;16488827
;;;;;;;RESULTADO;;;-1181978
