﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;88815;955686;120397
05;05;01;05;01;;P;Del Sector Privado                                                              ;0;48518;48518
05;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;48518;48518
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;818353;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;818353;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;88815;88815;71879
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;88815;88815;71879
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51010;51010;378690
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51000;51000;276457
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2847
05;05;01;08;99;;P;Otros                                                                           ;10;10;99386
05;05;01;09;;;P;APORTE FISCAL                                                                   ;44367370;44319879;43406707
05;05;01;09;01;;P;Libre                                                                           ;16864342;16825903;15131223
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;27503028;27493976;28275484
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;8208;8208;13914
05;05;01;10;03;;P;Vehículos                                                                       ;8208;8208;13914
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;43612;60741
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;43612;60741
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;794304;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;13674621;13393420;12184106
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2828152;3406550;2398569
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;246642;246642
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;246642;246642
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;213329;623993;237457
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;213329;260743;227425
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;13027;13000
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;124504;158901;134201
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;88815;88815;80224
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;363250;10032
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;363250;10032
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;296273;509216;374472
05;05;01;29;03;;P;Vehículos                                                                       ;34528;85303;82941
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5130;54094;51694
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;5130;31345;30987
05;05;01;29;06;;P;Equipos Informáticos                                                            ;57883;147447;107818
05;05;01;29;07;;P;Programas Informáticos                                                          ;193602;191027;101032
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;27504028;27992878;28774381
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;22859227;22719945;22758677
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;4381061;4372521;4710351
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;262740;401510;806456
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;498902;498897
;;;;;;;RESULTADO;;;-235178
