﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;35;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;35;07;P;INGRESOS DE OPERACIÓN;6814084;6814084;6069053
05;35;08;P;OTROS INGRESOS CORRIENTES;4514368;4514368;709007
05;35;09;P;APORTE FISCAL;5995394;5995394;4729315
05;35;15;P;SALDO INICIAL DE CAJA;10;10;0
05;35;21;P;GASTOS EN PERSONAL;11028164;11028164;2704102
05;35;22;P;BIENES Y SERVICIOS DE CONSUMO;4925073;4925073;825336
05;35;24;P;TRANSFERENCIAS CORRIENTES;992089;992089;137347
05;35;25;P;INTEGROS AL FISCO;20;20;0
05;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;378510;378510;18873
05;35;34;P;SERVICIO DE LA DEUDA;10;10;862001
;;;;RESULTADO;;;6959716
