﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16689;16689;47
10;03;01;07;02;;P;Venta de Servicios                                                              ;16689;16689;47
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;406477;406477;413575
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;361106;361106;406428
10;03;01;08;99;;P;Otros                                                                           ;45371;45371;7147
10;03;01;09;;;P;APORTE FISCAL                                                                   ;45408161;44842630;12844507
10;03;01;09;01;;P;Libre                                                                           ;45408161;44842630;12844507
10;03;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;31859242;31791138;10483667
10;03;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;13548919;13051492;2360840
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;870778
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;870778
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1028761;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;31859242;31791138;10216738
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12708049;12508049;2352964
10;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35569;35569;0
10;03;01;24;01;;P;Al Sector Privado                                                               ;35569;35569;0
10;03;01;24;01;275;P;Pericias Médico-Legales D.L. N° 3.504/80                                                                                                                                                                                                                  ;35569;35569;0
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;1819;1819;1137497
10;03;01;25;01;;P;Impuestos                                                                       ;1819;1819;6
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1137491
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1226648;929221;3516
10;03;01;29;03;;P;Vehículos                                                                       ;123428;86400;0
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;29051;20336;1905
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;1074169;822485;1611
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1029761;1029761
10;03;01;34;07;;P;Deuda Flotante                                                                  ;0;1029761;1029761
;;;;;;;RESULTADO;;;-611569
