﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;40150328428;40842020449;19086941070
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;16881364;16127624;6608330
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;16881364;16127624;6608330
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;129276587;126705102;44486095
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;44186485;42505528;11906333
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;71259122;70839504;27928932
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12554548;12324913;4175000
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1276432;1035157;475830
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;556506383;556506383;242159407
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;409016295;409016295;211532033
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;144003608;144003608;29828609
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3486480;3486480;798765
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;80347539;80311601;32577613
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;80347539;80311601;32577613
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2383881973;2340277212;933400901
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72881307;65870609;36671401
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15524230;15560177;6867035
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;528874842;475829062;110954900
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7835170;7736275;3746253
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;45372786;45139502;17162056
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;71358417;71400598;33647860
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;91184908;98599991;95423542
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1189852735;1191640143;462083419
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;360997578;368500855;166844435
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;78366965;78452718;31051575
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;31518224;31659443;12743567
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;6458367;6553320;2094543
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5163841;5388393;1639458
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;6996770;6831651;2969503
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9380458;9594618;3585305
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;18849305;18425293;8019199
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;256205704;348031771;140409449
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;53556628;53018672;24550294
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14469170;14469170;6155332
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;31383623;31355623;12241067
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;25601008;25629008;11571347
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;55000000;19040445
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;42683418;42683418;19803768
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6782235;6782235;2768466
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;24084625;25378088;7069692
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;20964350;58076683;24875579
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4128021;4128001;1451442
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6487049;6518789;2802452
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;3653165;2579672;596458
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6758182;6758182;3047719
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;15654230;15654230;4435388
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;417949376;422966139;216161770
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;25908019;26167760;12269623
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19369572;18512018;9317655
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;190385562;195832154;102414939
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;59792651;59691260;31707168
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;54068023;55330686;29489412
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9096740;9453961;4478256
50;01;05;27;08;008;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;20172
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10726122;10458780;3474547
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3656508;3648024;1501988
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3628801;3662192;1773587
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;22982504;22330124;11512396
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;18334874;17879180;8202027
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;11398958732;11456405052;4446530089
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6651356996;6654557996;2782456041
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;31067893;31347649;11914660
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;28992144;30632215;7739917
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;334510745;335393487;129989856
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1027842958;1068713867;337276785
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;577476908;585296963;224603036
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;98959;72371;6223
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1883090;1909678;710580
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;346515051;347915138;63055996
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3425088;3425088;6128990
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2545546;2545546;3158073
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2323250;2323250;5219531
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2796843;2796843;2986798
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3092718;3092718;2482629
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2665246;2665246;2457218
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3025283;3025283;3423784
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2931498;3285302;1316261
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2769769;3023380;1641724
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2721488;2926963;1221247
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2889223;3038710;1505066
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2364946556;2365197037;856120050
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3081480;3220322;1115624
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1192129620;1209385028;512585433
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;226785613;226792089;87101636
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;10;24098132
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;43280940;45404403;18273542
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;474322459;476773020;203983944
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3898907;4185566;1460771
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;381760068;394032576;153883073
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;62081633;62197364;23784335
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1172020927;1194769007;493347711
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;544548739;546294321;227758052
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;376987756;377709009;162879644
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;214410758;234365277;90552246
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1887235;1887235;259797
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3254213;3254213;1265500
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4472965;4472965;1972599
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1765304;1765304;260525
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;12367473;12694199;4599689
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4595259;4595259;1604916
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;7731225;7731225;2194743
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2055010768;2194244002;687691471
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;21351428;21438229;6584313
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1824958639;1775364358;493721493
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;174807960;361254193;173869484
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;20871732;22804889;7984950
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1277954;1169296;617484
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;11743055;12213037;4913747
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;539048387;573774638;290251066
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;59613928;59613928;22890373
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;17788273;17787636;13264797
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;209295730;208797137;87326775
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;95076345;95076345;27807441
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;75806204;111035931;106402584
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;81467907;81463661;32559096
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;9420135;9121621;1361364
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9420135;9121621;1361364
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;5859127506;6181209021;4770285746
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;28843605;61271223;34462555
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;67116363;67116363;26963354
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6286687;6430272;1876370
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;10020500;9876915;1046526
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;134360403;131510935;21995944
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13742362;13742362;5158417
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;16843495;17744189;6137044
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;3669379446;3920337045;3825785115
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1155111063;1194006063;522194176
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;757423582;759173654;324666245
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;7503567038;7609835117;4115270160
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;6307988731;6406607188;3389409970
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;14326030;15092198;6156546
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292085799;331331120;506211358
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;875467701;842757794;207305774
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13698777;14046817;6186512
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;47901760;48336232;16661011
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;15887670;15954685;4392284
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4869773;4869773;1855121
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27144317;27511774;10413606
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2836812340;2819048549;823121305
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;287399942;275656123;104881108
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;35185632;37684537;9583946
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;101717004;99014347;20560755
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;76454746;63666294;13993697
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;51809714;53515308;17671586
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;141867150;142436530;24233603
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;193332942;191256184;101491489
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;104259645;101565746;33863904
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;203993493;206070079;65617113
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;354609362;354054977;81749826
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;244680454;250210971;64676843
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;177952829;179386294;46499455
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;28232251;27543573;15214673
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;52743373;52158607;17153359
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;570966274;574718605;155558982
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;89170495;84608000;21779865
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;61811953;61642461;12134108
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;60625081;63859913;16456993
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1053760819;1067253563;360208133
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1007268416;1020660218;355014892
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;45287940;45472332;4800403
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1204463;1121013;392838
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;25702335;25264795;9637529
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;20766278;20467827;7743785
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;4936057;4796968;1893744
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;749587978;791183752;279377202
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;419544264;411057538;163939030
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;68276730;70004339;26670404
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;7583963;7595089;3817921
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;107735415;138094797;34662637
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;27451790;28394678;8718555
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;41759236;42761929;17055671
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;21508179;27856653;6882244
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;55728401;58262845;17630740
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;0;7155884;0
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;21821317;23121736;6631763
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;21821317;23121736;6631763
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;199545855;197662030;94094412
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;199545855;197662030;94094412
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;116034971;118151344;27564538
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;90019622;91215648;16047164
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7078162;7285376;2368331
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;4924522;5637655;3413452
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14012665;14012665;5735591
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;59951089;60367488;21869839
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;33434470;33193060;10412763
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14806149;14821544;6061118
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;11710470;12352884;5395958
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;127380764;127043987;29823348
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;6782040;6782040;2768569
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;120598724;120261947;27054779
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;64260180;64579531;30397642
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7038382;7357733;3244234
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;57221798;57221798;27153408
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;93907690;87502580;17810568
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;93907690;87502580;17810568
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;208996304;208712371;63786899
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;133332447;132614828;35678569
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2177157;2232168;851935
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;73486700;73865375;27256395
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;444141686;442814543;127746432
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;156607917;155871758;21687272
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;287533769;286942785;106059160
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;451824336;362855912;214032269
;;;;;;;RESULTADO;;;-19086941070
