﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;05;05;P;TRANSFERENCIAS CORRIENTES;425927;5681051;5481948
11;05;08;P;OTROS INGRESOS CORRIENTES;10;2689601;3011027
11;05;09;P;APORTE FISCAL;392109007;392109007;167912792
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-5235689;-5235689
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;772863;772863;239634
11;05;15;P;SALDO INICIAL DE CAJA;10;74895;0
11;05;21;P;GASTOS EN PERSONAL;346301149;346330277;145925106
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;41647443;41326581;16589900
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;263
11;05;24;P;TRANSFERENCIAS CORRIENTES;4586332;5823164;5823164
11;05;25;P;INTEGROS AL FISCO;10;10;0
11;05;26;P;OTROS GASTOS CORRIENTES;0;325192;325192
11;05;32;P;PRÉSTAMOS;772863;772863;522316
11;05;33;P;TRANSFERENCIAS DE CAPITAL;0;1513621;1513621
11;05;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;710150
