﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
30;05;P;TRANSFERENCIAS CORRIENTES;354250;354250;0
30;06;P;RENTAS DE LA PROPIEDAD;4516;4516;0
30;08;P;OTROS INGRESOS CORRIENTES;4744738;4744738;2049085
30;09;P;APORTE FISCAL;444141686;444141686;34074563
30;15;P;SALDO INICIAL DE CAJA;0;6425092;0
30;21;P;GASTOS EN PERSONAL;17001056;17001056;3931769
30;22;P;BIENES Y SERVICIOS DE CONSUMO;3823998;3823998;320214
30;24;P;TRANSFERENCIAS CORRIENTES;375110868;404763518;27117710
30;25;P;INTEGROS AL FISCO;0;76474;0
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;348730;593730;45402
30;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;42177960;8292310;0
30;33;P;TRANSFERENCIAS DE CAPITAL;10782578;14770578;2098294
30;34;P;SERVICIO DE LA DEUDA;0;6348618;6348618
;;;RESULTADO;;;-3738359
