﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;835;835;6775
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;835;835;5695
03;04;01;08;99;;P;Otros                                                                           ;0;0;1080
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3642966;3607995;1990174
03;04;01;09;01;;P;Libre                                                                           ;3642966;3607995;1990174
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;172315;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;858089;870906;636843
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;465094;433372;331860
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;14458;15573
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;14458;15573
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2310507;2296049;1230528
03;04;01;24;01;;P;Al Sector Privado                                                               ;2310507;2296049;1230528
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;767865;753407;203294
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1214410;1214410;822911
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;118956;118956;63142
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;209276;209276;141181
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;3561
03;04;01;25;01;;P;Impuestos                                                                       ;0;0;3561
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10111;8069;6610
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2390;1907;448
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7721;6162;6162
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;158291;158187
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;158291;158187
;;;;;;;RESULTADO;;;-386213
