﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;05;06;P;RENTAS DE LA PROPIEDAD;0;23812;23810
16;05;07;P;INGRESOS DE OPERACIÓN;10057436;14104159;25931759
16;05;08;P;OTROS INGRESOS CORRIENTES;163483;163483;434050
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;935388;1672945;27043044
16;05;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;05;21;P;GASTOS EN PERSONAL;5864129;7339472;7247809
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;4348825;4733375;4325468
16;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;159756;133437
16;05;25;P;INTEGROS AL FISCO;849367;2864427;2536612
16;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92986;105000;94461
16;05;34;P;SERVICIO DE LA DEUDA;1000;738557;738557
16;05;35;P;SALDO FINAL DE CAJA;1000;24812;0
;;;;RESULTADO;;;38356319
