﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10225;10225;86
19;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10225;10225;86
19;03;01;09;;;P;APORTE FISCAL                                                                   ;1204463;1204463;40031
19;03;01;09;01;;P;Libre                                                                           ;1204463;1204463;40031
19;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;1007907;1007907;64007
19;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;162436;162436;1983
19;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29653;29653;0
19;03;01;24;02;;P;Al Gobierno Central                                                             ;29653;29653;0
19;03;01;24;02;001;P;Convenio de Atención de Usuarios                                                                                                                                                                                                                          ;29653;29653;0
19;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13692;13692;0
19;03;01;29;06;;P;Equipos Informáticos                                                            ;4728;4728;0
19;03;01;29;07;;P;Programas Informáticos                                                          ;8964;8964;0
19;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-25873
