﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;231452840;284168975;192178235
16;31;01;05;02;;P;Del Gobierno Central                                                            ;231452840;284168975;192178235
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;58927632;65165009;43956044
16;31;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89760953;102948816;63750606
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;82313740;115539222;84377907
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;450515;402946;6437
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;112982;87241
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4084030;4084030;4422349
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4135442;4135442;5140807
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3178476;3178476;4609561
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;99447
16;31;01;08;99;;P;Otros                                                                           ;956966;956966;431799
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;907619;907619;6588411
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;907619;907619;6588411
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6185700;2128455
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;6185700;2128455
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6121822;2128455
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;55950;0
16;31;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7928;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24449;1569260;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;127584798;148182647;98758548
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;62061695;65154124;62394506
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11166;4194071;76886
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11166;11166;10580
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11166;11166;10580
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4182905;66306
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4182905;66306
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50922272;57210901;38059952
16;31;01;24;01;;P;Al Sector Privado                                                               ;20675;20675;11723
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;12998;12998;11723
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7677;7677;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;50901597;57190226;38048229
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50901597;57111556;37969559
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;78670;78670
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2297015;480
16;31;01;29;03;;P;Vehículos                                                                       ;0;298215;0
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;50500;324
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;0;1948300;156
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3070615;1342097
16;31;01;31;02;;P;Proyectos                                                                       ;0;3070615;1342097
16;31;01;32;;;P;PRÉSTAMOS                                                                       ;0;868570;795589
16;31;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;868570;795589
16;31;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;868570;795589
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;20048634;20050237
16;31;01;34;07;;P;Deuda Flotante                                                                  ;0;20048634;20050237
16;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;24449;24449;0
;;;;;;;RESULTADO;;;-11020038
