﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;0
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10711796;8321430
11;07;P;INGRESOS DE OPERACIÓN;469350629;447515494;301706999
11;08;P;OTROS INGRESOS CORRIENTES;24777963;26141956;29415740
11;09;P;APORTE FISCAL;1172020927;1196903912;887667722
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;73585
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-20051240;73145032
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;19523243;57473683
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;375000;18827
11;15;P;SALDO INICIAL DE CAJA;5628116;87933359;0
11;21;P;GASTOS EN PERSONAL;1278339078;1279225984;973330468
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;270687045;178541530
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;1182731;1864502
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;16812605;13634078
11;25;P;INTEGROS AL FISCO;12725278;62953879;51153477
11;26;P;OTROS GASTOS CORRIENTES;56052;56052;39461
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21810273;11525668
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5809492;175252
11;32;P;PRÉSTAMOS;1333502;2583502;664450
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48614667;21396470
11;34;P;SERVICIO DE LA DEUDA;15069113;25303993;113772658
;;;RESULTADO;;;-8274996
