﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1171750;1635349;1635350
11;03;06;P;RENTAS DE LA PROPIEDAD;416469;416469;215686
11;03;07;P;INGRESOS DE OPERACIÓN;58408927;58408927;39590157
11;03;08;P;OTROS INGRESOS CORRIENTES;1306441;1306441;830267
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;5416732;7792907;14351770
11;03;15;P;SALDO INICIAL DE CAJA;10;3788485;0
11;03;21;P;GASTOS EN PERSONAL;40634546;40634546;22281719
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;25899299;26362898;14721201
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;882
11;03;25;P;INTEGROS AL FISCO;10;10;0
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186464;186464;6835
11;03;34;P;SERVICIO DE LA DEUDA;10;6164660;6164542
;;;;RESULTADO;;;13448051
