﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;08;08;P;OTROS INGRESOS CORRIENTES;30;734739;2133026
05;08;09;P;APORTE FISCAL;39698210;40253040;33203641
05;08;15;P;SALDO INICIAL DE CAJA;0;1133843;0
05;08;21;P;GASTOS EN PERSONAL;11302304;11830660;9419960
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3286498;3286498;2259489
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;35914;35914
05;08;24;P;TRANSFERENCIAS CORRIENTES;24400188;24408107;19699966
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362055;362055;305238
05;08;34;P;SERVICIO DE LA DEUDA;347195;2198388;2053239
;;;;RESULTADO;;;1562861
