﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8170122;8170122;9367626
13;05;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1987
13;05;04;08;99;;P;Otros                                                                           ;0;0;1987
13;05;04;09;;;P;APORTE FISCAL                                                                   ;7154131;7039248;7657056
13;05;04;09;01;;P;Libre                                                                           ;7154131;7039248;7657056
13;05;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;400
13;05;04;10;03;;P;Vehículos                                                                       ;0;0;400
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;303963
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;303963
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;11854598;11739715;13367985
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3075044;3075044;3383827
13;05;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195167;195167;195167
13;05;04;24;01;;P;Al Sector Privado                                                               ;195167;195167;195167
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;195167;195167;195167
13;05;04;25;;;P;INTEGROS AL FISCO                                                               ;0;0;322853
13;05;04;25;99;;P;Otros Integros al Fisco                                                         ;0;0;322853
13;05;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;245751
13;05;04;29;03;;P;Vehículos                                                                       ;0;0;200513
13;05;04;29;05;;P;Máquinas y Equipos                                                              ;0;0;41050
13;05;04;29;06;;P;Equipos Informáticos                                                            ;0;0;4188
13;05;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;199444;199444;0
13;05;04;31;02;;P;Proyectos                                                                       ;199444;199444;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;775817
13;05;04;34;07;;P;Deuda Flotante                                                                  ;0;0;775817
;;;;;;;RESULTADO;;;-960368
