﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;2183
08;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;2183
08;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2183
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9895;9895;2470
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1094380;3594380;1409566
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;989598;989598;426832
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;104782;104782;6508
08;04;01;08;99;;P;Otros                                                                           ;0;2500000;976226
08;04;01;09;;;P;APORTE FISCAL                                                                   ;84276823;81776823;19256117
08;04;01;09;01;;P;Libre                                                                           ;83944265;81444265;19256117
08;04;01;09;02;;P;Servicio de la Deuda Interna                                                    ;332558;332558;0
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;66928577;66928577;17027983
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7938771;7938771;1467844
08;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47533;47533;0
08;04;01;24;07;;P;A Organismos Internacionales                                                    ;47533;47533;0
08;04;01;24;07;001;P;Organización Mundial de Aduanas                                                                                                                                                                                                                           ;47533;47533;0
08;04;01;25;;;P;INTEGROS AL FISCO                                                               ;989608;989608;521971
08;04;01;25;99;;P;Otros Integros al Fisco                                                         ;989608;989608;521971
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6275014;6275014;207868
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;4104299;4104299;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;2170715;2170715;207868
08;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2444900;2444900;0
08;04;01;31;02;;P;Proyectos                                                                       ;2444900;2444900;0
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;424137;424137;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;424137;424137;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;424137;424137;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;332568;332568;4027183
08;04;01;34;03;;P;Intereses Deuda Interna                                                         ;332558;332558;0
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4027183
08;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2582513
