﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;107409;0
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;0
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15049761;864885
02;03;01;09;01;;P;Libre                                                                           ;14841180;14841180;864885
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;208581;0
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;12452540;812018
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1751102;88357
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;101655;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;101655;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;135549;6758
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;135549;6758
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;6758
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;107409;0
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;107409;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;421452;308
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;11048;225
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;0
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;208919;83
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;208591;107697
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;198788;0
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;9793;0
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;107697
;;;;;;;RESULTADO;;;41515
