﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1907086;1907086;1811504
14;01;03;09;;;P;APORTE FISCAL                                                                   ;1948832;1794887;179081
14;01;03;09;01;;P;Libre                                                                           ;1948832;1794887;179081
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;154646;154646;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1566477;1566477;634917
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;988657;834712;70618
14;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1296921;1296921;296309
14;01;03;24;01;;P;Al Sector Privado                                                               ;1296921;1296921;296309
14;01;03;24;01;007;P;Regularización Rezago de la Pequeña Propiedad Raíz                                                                                                                                                                                                        ;1296921;1296921;296309
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;158509;158509;25592
14;01;03;26;01;;P;Devoluciones                                                                    ;158509;158509;25592
14;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;28702
14;01;03;34;07;;P;Deuda Flotante                                                                  ;0;0;28702
;;;;;;;RESULTADO;;;934447
