﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;22;06;P;RENTAS DE LA PROPIEDAD;42281;42281;748
18;22;07;P;INGRESOS DE OPERACIÓN;1241;1241;12211
18;22;08;P;OTROS INGRESOS CORRIENTES;49068;49068;22959
18;22;09;P;APORTE FISCAL;66391329;66391329;4761125
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;8863150;8863150;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3837284;3837284;0
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3743383;3743383;518729
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;475608;475608;73045
18;22;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7563;7563;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;25370209;25370209;0
18;22;32;P;PRÉSTAMOS;19494000;19494000;0
18;22;33;P;TRANSFERENCIAS DE CAPITAL;30116117;30116117;4649298
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;-444029
