﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16383729;16383729;0
21;02;01;05;02;;P;Del Gobierno Central                                                            ;16383729;16383729;0
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;16383729;16383729;0
21;02;01;09;;;P;APORTE FISCAL                                                                   ;68276730;68276730;5339753
21;02;01;09;01;;P;Libre                                                                           ;68276730;68276730;5339753
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;18032185;18032185;1200000
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;50244545;50244545;4139753
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;18032187;18032187;1289099
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2350306;2350306;79143
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25603107;25603107;2409626
21;02;01;24;01;;P;Al Sector Privado                                                               ;847756;847756;7501
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;847756;847756;7501
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24755351;24755351;2402125
21;02;01;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;23251990;23251990;2334699
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1503361;1503361;67426
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;756855;756855;0
21;02;01;29;07;;P;Programas Informáticos                                                          ;756855;756855;0
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;37918004;37918004;146539
21;02;01;33;01;;P;Al Sector Privado                                                               ;37023547;37023547;124084
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;31015869;31015869;112457
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5054957;5054957;10395
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;511250;511250;0
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;441471;441471;1232
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;894457;894457;22455
21;02;01;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;894457;894457;22455
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;912123
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;912123
;;;;;;;RESULTADO;;;503223
