﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;346433273;400066297;322433386
16;26;01;05;02;;P;Del Gobierno Central                                                            ;346433273;400066297;322433386
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;107190678;121255372;90092472
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;62632496;97035195;71527869
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346377;317510;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;57000;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;117710555;118558885;103869440
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;32030019;35906410;33178449
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;26523148;26935925;23765156
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;40862;40862;2547
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2951356;2951356;2059534
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3374456;3374456;7473967
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2729905;2729905;7230744
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16602;16602;3727
16;26;01;08;99;;P;Otros                                                                           ;627949;627949;239496
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;18720295
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;18720295
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;88791388;30004650
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;88791388;30004650
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;88787188;30004650
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4200;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;163783127;173928003;134281492
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89354642;93986293;80122685
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13430;2990558;2971623
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13430;13430;4569
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13430;13430;4569
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2977128;2967054
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2977128;2967054
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100083626;114349756;90551503
16;26;01;24;01;;P;Al Sector Privado                                                               ;34757;37499;28027
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;25285;28027;28027
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;100048869;114312257;90523476
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100048869;114255257;90523476
16;26;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;57000;0
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;476890;601846;226746
16;26;01;29;03;;P;Vehículos                                                                       ;0;116000;0
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;476890;485846;226746
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;88402567;31209158
16;26;01;31;02;;P;Proyectos                                                                       ;0;88402567;31209158
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;263865;263865
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;263865;263865
16;26;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;263865;263865
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;21614239;21521373
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;21614239;21521373
;;;;;;;RESULTADO;;;19545934
