﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14085;14085;12233
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;2251026;2251677
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;175036;243522;855897
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;80028;80028;325062
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95008;95008;190007
12;02;03;08;99;;P;Otros                                                                           ;0;68486;340828
12;02;03;09;;;P;APORTE FISCAL                                                                   ;154318312;147258580;122651289
12;02;03;09;01;;P;Libre                                                                           ;154318312;147258580;122651289
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21546;21546;0
12;02;03;10;03;;P;Vehículos                                                                       ;21546;21546;0
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;221165
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;221165
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;41044378;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15435358;15684551;15683474
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1036917;894876;893312
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;196992;545802;545801
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;196992;77633;77632
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;468169;468169
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;24773;14746
12;02;03;26;01;;P;Devoluciones                                                                    ;0;24773;14746
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188388;112017;106457
12;02;03;29;01;;P;Terrenos                                                                        ;0;19942;18260
12;02;03;29;03;;P;Vehículos                                                                       ;125685;46562;46058
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;13739;13739;13738
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;27803;16962;13906
12;02;03;29;06;;P;Equipos Informáticos                                                            ;10786;7550;7455
12;02;03;29;07;;P;Programas Informáticos                                                          ;10375;7262;7040
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;137671350;141821958;139288956
12;02;03;31;01;;P;Estudios Básicos                                                                ;732443;777508;773364
12;02;03;31;02;;P;Proyectos                                                                       ;136938907;141044450;138515592
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;31739160;31739160
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;31739160;31739160
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-62279645
