﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;24;05;P;TRANSFERENCIAS CORRIENTES;196281206;219574702;136974938
16;24;06;P;RENTAS DE LA PROPIEDAD;10397;10397;5616
16;24;07;P;INGRESOS DE OPERACIÓN;7706080;7706080;4383496
16;24;08;P;OTROS INGRESOS CORRIENTES;1228416;1228416;2759078
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;7364501
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;34569228;18315297
16;24;15;P;SALDO INICIAL DE CAJA;17717;374538;0
16;24;21;P;GASTOS EN PERSONAL;95966710;97215445;70582925
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;41474091;42147205;40808388
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2538256;270401
16;24;24;P;TRANSFERENCIAS CORRIENTES;69081248;69190270;44245700
16;24;26;P;OTROS GASTOS CORRIENTES;0;159317;172095
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;567681;0
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;34001547;18315296
16;24;34;P;SERVICIO DE LA DEUDA;0;18921873;18872816
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-23464695
