﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23759966;23759966;19469400
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3322761;3322761;48364592
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6180;6180;69375
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1909645
12;03;01;08;99;;P;Otros                                                                           ;3316581;3316581;46385572
12;03;01;09;;;P;APORTE FISCAL                                                                   ;147267315;158881675;123773186
12;03;01;09;01;;P;Libre                                                                           ;147267315;158881675;123773186
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;11042
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;11042
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;457307712;458184539;306391203
12;03;01;13;01;;P;Del Sector Privado                                                              ;53434157;53434157;59262006
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;53434157;53434157;59262006
12;03;01;13;02;;P;Del Gobierno Central                                                            ;403873555;404750382;247129197
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;347774944;347774944;241992112
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;47707798;47707798;0
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8390813;8390813;5137085
12;03;01;13;02;016;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;0;876827;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;94753428;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11046176;11690153;9176132
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1718274;1718274;733697
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;0
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;110237;110237;89507
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;30363;30363;29515
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;7382;7382;2790
12;03;01;29;06;;P;Equipos Informáticos                                                            ;41647;41647;41285
12;03;01;29;07;;P;Programas Informáticos                                                          ;30845;30845;15917
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;262616310;274463520;196873277
12;03;01;31;02;;P;Proyectos                                                                       ;262616310;274463520;196873277
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;356165757;356165757;264383261
12;03;01;33;01;;P;Al Sector Privado                                                               ;356165757;356165757;264383261
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;356165757;356165757;264383261
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;94744428;94744428
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-67990879
