﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
28;08;P;OTROS INGRESOS CORRIENTES;98313;163933;135304
28;09;P;APORTE FISCAL;53526448;53518084;34198522
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2135;2135;7586
28;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;7756;7745
28;15;P;SALDO INICIAL DE CAJA;10;24423;0
28;21;P;GASTOS EN PERSONAL;12807402;12647455;1767344
28;22;P;BIENES Y SERVICIOS DE CONSUMO;5133934;5133934;360077
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;249362;249359
28;24;P;TRANSFERENCIAS CORRIENTES;35388769;35388769;4381249
28;25;P;INTEGROS AL FISCO;92296;92296;0
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204505;204505;417
28;34;P;SERVICIO DE LA DEUDA;10;10;28499708
;;;RESULTADO;;;-908997
