﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;02;08;P;OTROS INGRESOS CORRIENTES;35789;35789;24910
13;02;09;P;APORTE FISCAL;6851995;6851995;423853
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;64737
13;02;21;P;GASTOS EN PERSONAL;4303566;4303566;297072
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;751520;751520;12469
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;1631795;1631795;35912
13;02;25;P;INTEGROS AL FISCO;35789;35789;0
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165114;165114;10622
13;02;34;P;SERVICIO DE LA DEUDA;10;10;87943
;;;;RESULTADO;;;69482
