﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;169688
18;25;08;P;OTROS INGRESOS CORRIENTES;446675;447534;139768
18;25;09;P;APORTE FISCAL;231176294;238160691;113038581
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;71033934;71134977;24603843
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;836731;836731;1086325
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;9551483;9669052;5648503
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;815770;1105327;620366
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64418;22484
18;25;25;P;INTEGROS AL FISCO;146003;247046;0
18;25;26;P;OTROS GASTOS CORRIENTES;0;10;864703
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4326119;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;43170852;44801979;15100669
18;25;32;P;PRÉSTAMOS;83647444;83647444;35833052
18;25;33;P;TRANSFERENCIAS DE CAPITAL;166182827;166739283;81930573
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-982145
