﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;02;05;P;TRANSFERENCIAS CORRIENTES;30968;30968;30958
07;02;08;P;OTROS INGRESOS CORRIENTES;92906;133099;251379
07;02;09;P;APORTE FISCAL;14759828;15417362;11436681
07;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;316391;82466
07;02;15;P;SALDO INICIAL DE CAJA;10;10;0
07;02;21;P;GASTOS EN PERSONAL;11240952;11218336;8747361
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2718456;2648456;1664266
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;198372;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;692036;692036;482334
07;02;25;P;INTEGROS AL FISCO;86652;403043;0
07;02;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;145596;211596;37527
07;02;34;P;SERVICIO DE LA DEUDA;10;521991;557391
;;;;RESULTADO;;;308605
