﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
13;06;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;06;08;P;OTROS INGRESOS CORRIENTES;55778;55778;5552
13;06;09;P;APORTE FISCAL;12991884;12991884;4342275
13;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;69930
13;06;21;P;GASTOS EN PERSONAL;5091825;5091825;1663777
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;951245;951245;267285
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;1976598;1976598;565920
13;06;25;P;INTEGROS AL FISCO;10;10;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;312463;312463;17227
13;06;31;P;INICIATIVAS DE INVERSIÓN;3551780;3551780;702988
13;06;33;P;TRANSFERENCIAS DE CAPITAL;1163741;1163741;0
13;06;34;P;SERVICIO DE LA DEUDA;0;0;47609
;;;;RESULTADO;;;1152951
