﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;209955948;200851655
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;2210641
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;6857004
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;9044676
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17039779;9939440
16;32;15;P;SALDO INICIAL DE CAJA;1000;6145625;0
16;32;21;P;GASTOS EN PERSONAL;88197546;98049155;94900986
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;63310896;60078870
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;1341436;1225159
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;52105218;48767380
16;32;25;P;INTEGROS AL FISCO;0;971808;971808
16;32;26;P;OTROS GASTOS CORRIENTES;0;211083;211053
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;2544967;1633087
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14914580;11037064
16;32;34;P;SERVICIO DE LA DEUDA;1000;6022863;6085864
;;;;RESULTADO;;;3992145
