﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;10;02;09;;;P;APORTE FISCAL                                                                   ;6761559;6676713;2244975
05;10;02;09;01;;P;Libre                                                                           ;6761559;6676713;2244975
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1363173;1363173;452802
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5259336;5174490;717605
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139050;139050;43891
05;10;02;29;06;;P;Equipos Informáticos                                                            ;77250;77250;43627
05;10;02;29;07;;P;Programas Informáticos                                                          ;61800;61800;264
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3679
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;0;3679
;;;;;;;RESULTADO;;;1026998
