﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;06;P;RENTAS DE LA PROPIEDAD;213842;214224;58092
08;07;P;INGRESOS DE OPERACIÓN;1210768;1210768;1255120
08;08;P;OTROS INGRESOS CORRIENTES;88660174;87713163;87593681
08;09;P;APORTE FISCAL;439886175;427444798;364217449
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67174;67174;9119
08;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;14202
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;21983;198076;2047186
08;14;P;ENDEUDAMIENTO;7960584;7960584;2335723
08;15;P;SALDO INICIAL DE CAJA;201000;5448334;0
08;21;P;GASTOS EN PERSONAL;369001464;366108405;317147548
08;22;P;BIENES Y SERVICIOS DE CONSUMO;73451699;67448175;45095264
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;358309;1271927
08;24;P;TRANSFERENCIAS CORRIENTES;18891658;18684138;11191904
08;25;P;INTEGROS AL FISCO;57810662;58016715;66349468
08;26;P;OTROS GASTOS CORRIENTES;0;15000;50920
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15056202;11953628;8042462
08;31;P;INICIATIVAS DE INVERSIÓN;2058082;1219562;16252
08;33;P;TRANSFERENCIAS DE CAPITAL;265939;265939;0
08;34;P;SERVICIO DE LA DEUDA;1685994;6187250;10683308
;;;RESULTADO;;;-2318481
