﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34635024;34635024;29738310
07;16;01;05;02;;P;Del Gobierno Central                                                            ;34635024;34635024;29738310
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;29805016;29805016;24908312
07;16;01;05;02;140;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4829998;4829998;4829998
07;16;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;159633;159633;1340505
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;117428;117428;223407
07;16;01;08;99;;P;Otros                                                                           ;42205;42205;1117098
07;16;01;09;;;P;APORTE FISCAL                                                                   ;21758731;22200421;22229591
07;16;01;09;01;;P;Libre                                                                           ;21758731;22200421;22229591
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;5166996;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9947544;10389234;8387029
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1981773;1981773;1373924
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;154810;154810;1665643
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;154810;154810;1563807
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;101836
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43822235;43822235;38642345
07;16;01;24;01;;P;Al Sector Privado                                                               ;43822235;43822235;38642345
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;13220922;13220922;11696304
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;9809083;9809083;9461036
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;6486995;6486995;3577339
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;14305225;14305225;13907666
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;10;0
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;117439;5225546;5108107
07;16;01;25;99;;P;Otros Integros al Fisco                                                         ;117439;5225546;5108107
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;32797
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;32797
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;529587;529587;380570
07;16;01;29;07;;P;Programas Informáticos                                                          ;529587;529587;380570
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;58889;58890
07;16;01;34;07;;P;Deuda Flotante                                                                  ;10;58889;58890
;;;;;;;RESULTADO;;;-2340899
