﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;2963
24;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;145
24;01;03;08;99;;P;Otros                                                                           ;10;10;2818
24;01;03;09;;;P;APORTE FISCAL                                                                   ;4512962;4512962;2404482
24;01;03;09;01;;P;Libre                                                                           ;4512962;4512962;2404482
24;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;704434;704434;152055
24;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;212837;212837;6412
24;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2982861;2982861;1744300
24;01;03;24;02;;P;Al Gobierno Central                                                             ;2587046;2587046;1539300
24;01;03;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2587046;2587046;1539300
24;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;395815;395815;205000
24;01;03;24;03;003;P;Apoyo al Desarrollo de Energías Renovables no Convencionales                                                                                                                                                                                              ;395815;395815;205000
24;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;612850;612850;24425
24;01;03;29;05;;P;Máquinas y Equipos                                                              ;612850;612850;24425
;;;;;;;RESULTADO;;;480253
