﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18133;18133;56208
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;14370;14370;22533
06;04;01;08;99;;P;Otros                                                                           ;3763;3763;33675
06;04;01;09;;;P;APORTE FISCAL                                                                   ;4661279;4616424;3143244
06;04;01;09;01;;P;Libre                                                                           ;4661279;4616424;3143244
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;593070;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1517084;1511989;1328699
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;288336;260431;224475
06;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;38827;38827
06;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;38827;38827
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2803165;2803165;1500913
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2803165;2803165;1500913
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;107247;107247;38637
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;401044;401044;17850
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1872842;1872842;1262681
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;41848;41848;0
06;04;01;24;03;049;P;Aligamiento Científico Internacional                                                                                                                                                                                                                      ;17551;17551;7466
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;278501;278501;160019
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;84132;84132;14260
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;70827;58972;37300
06;04;01;29;03;;P;Vehículos                                                                       ;35301;28172;15800
06;04;01;29;06;;P;Equipos Informáticos                                                            ;11030;8802;5211
06;04;01;29;07;;P;Programas Informáticos                                                          ;24496;21998;16289
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;554243;554242
06;04;01;34;07;;P;Deuda Flotante                                                                  ;0;554243;554242
;;;;;;;RESULTADO;;;-485004
