﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268203;268203;69507
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248367;248367;67054
09;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;920;920;878
09;02;01;08;99;;P;Otros                                                                           ;18916;18916;1575
09;02;01;09;;;P;APORTE FISCAL                                                                   ;31067893;31067893;4853202
09;02;01;09;01;;P;Libre                                                                           ;31067893;31067893;4853202
09;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;282295
09;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;282295
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;25723341;25723341;3885774
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5372318;5372318;413330
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;239437;239437;1839
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;9725;9725;0
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;9725;9725;1839
09;02;01;29;06;;P;Equipos Informáticos                                                            ;9725;9725;0
09;02;01;29;07;;P;Programas Informáticos                                                          ;210262;210262;0
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1474732
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1474732
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-570671
