﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;6
11;25;01;08;99;;D;Otros                                                                           ;0;0;6
11;25;01;09;;;D;APORTE FISCAL                                                                   ;9718;8781;3295
11;25;01;09;01;;D;Libre                                                                           ;9718;8781;3295
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;510;254;2
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;449;436;19
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;8745;8077;3300
11;25;01;24;02;;D;Al Gobierno Central                                                             ;5144;4476;3081
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2038;1749;1000
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;972;675;300
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;453;371;100
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1681;1681;1681
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3562;3562;216
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2602;2602;194
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;367;367;20
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;2
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;31;31;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;4;4;0
11;25;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;14;14;14
11;25;01;33;02;;D;Al Gobierno Central                                                             ;14;14;14
11;25;01;33;02;003;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;14;14;14
;;;;;;;RESULTADO;;;-34
